"Dealer Name","Provider ID","VIN","Stock #","Year","Make","Model","Trim Level","Doors","Body Style","Transmission","Mileage","Exterior Color","Exterior Color Code","Interior Color","Interior Color Code","Engine","Engine Size","Model Code","Certified","Retail Value","Invoice Price","Asking Price","Wholesale Price","MSRP","Sale Price","Type","Options","Option Codes","Comments","Photo Url List","Package Code","Fuel","Driveline","R/W","Status","Cost","Video Url","Age","Misc","Dealer Discounted","total Rebates","Guaranteed Rebates","Optional Rebates"
"Vern Eide Chevrolet Buick GMC","MP9980","3GTU9DED0LG196743","G300233A","2020","GMC","Sierra 1500","SLT","4","4D Crew Cab","10-Speed Automatic","59001","Quicksilver Metallic","","Jet Black","","EcoTec3 5.3L V8","5.30","TK10543","","","","47989","","","","USED","Preferred Equipment Group 4SA|3.23 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 18"" x 8.5"" 6-Spoke Machined Aluminum|20"" x 9"" Polished Aluminum Wheels|Front 40/20/40 Split-Bench Seat|Front Bucket Seats|Perforated Leather-Appointed Front Seat Trim|10-Way Power Driver Seat Adjuster w/Lumbar|Heavy Duty Suspension|Radio: Premium GMC Infotainment Sys w/Multi-Touch|Radio: Premium GMC Infotainment Sys w/Navigation|SLT Convenience Package|SLT Preferred Package|SLT Premium Package|Electric Rear-Window Defogger|Color-Keyed Carpeting Floor Covering|120-Volt Instrument Panel Power Outlet|Chrome Wheel To Wheel Assist Steps|Deep-Tinted Glass|Front License Plate Kit|LED Cargo Area Lighting|X31 Off-Road Package|Trailering Package|High-Capacity Air Filter|Integrated Trailer Brake Controller|Skid Plates|OnStar & GMC Connected Services Capable|Driver Memory|Power Sliding Rear Window w/Rear Defogger|10-Way Power Passenger Seat Adjuster w/Lumbar|GMC Connected Access Capable|Power Front Passenger Windows w/Express Up/Down|Power Rear Windows w/Express Down|Keyless Open & Start|Power Door Locks|Power Front Windows w/Driver Express Up/Down|Rear Wheelhouse Liners|Remote Vehicle Starter System|Hitch Guidance|Floor-Mounted Center Console|Chrome Grille|Hill Descent Control|Wireless Charging|Heated Driver & Front Outboard Passenger Seating|Heated 2nd Row Outboard Seats|120-Volt Bed Mounted Power Outlet|Auxiliary External Transmission Oil Cooler|12-Volt Rear Auxiliary Power Outlet|Ventilated Driver & Front Passenger Seats|170 Amp Alternator|2 USB Ports (1st Row)|Electrical Lock Control Steering Column|Dual Exhaust w/Premium Tips|Manual Tilt-Wheel & Telescoping Steering Column|Single Speed Transfer Case|2-Speed Transfer Case|ProGrade Trailering System|Hitch Guidance w/Hitch View|In-Vehicle Trailering App|SiriusXM w/360L|HD Radio|Universal Home Remote|Steering Wheel Audio Controls|Premium Bose 7-Speaker Sound System|6-Speaker Audio System Feature|Rear Dual USB Charging-Only Ports|Theft Deterrent System (Unauthorized Entry)|Front Frame-Mounted Black Recovery Hooks|4G LTE Wi-Fi Hotspot Capable|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Tachometer|Voltmeter|ABS brakes|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|Compass|Front Center Armrest w/Storage|Oil pressure gauge|AM/FM radio: SiriusXM with 360L|Premium audio system: Premium GMC Infotainment System|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","19","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3GCPYDEK4LG304974","G300080A","2020","Chevrolet","Silverado 1500","LT","4","4D Crew Cab","8-Speed Automatic","12790","Northsky Blue Metallic","","Black","","2.7L Turbo","2.70","CK10543","","","","39989","","","","USED","Preferred Equipment Group 1LT|3.42 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 17"" x 8"" Bright Silver Painted Aluminum|Wheels: 18"" x 8.5"" Bright Silver Painted Aluminum|40/20/40 Front Split Bench Seat|40/20/40 Front Split-Bench Seat|Cloth Seat Trim|10-Way Power Driver Seat w/Lumbar|Convenience Package|All-Star Edition|Single-Zone Manual/Semi-Automatic Air Conditioning|Radio: Chevrolet Infotainment 3 System|Steering Wheel Mounted Electronic Cruise Control|Electric Rear-Window Defogger|Color-Keyed Carpeting Floor Covering|OnStar & Chevrolet Connected Services Capable|Deep-Tinted Glass|Front License Plate Kit|LED Cargo Area Lighting|EZ Lift Power Lock & Release Tailgate|Heavy Duty Suspension|Trailering Package|4-Way Manual Driver Seat Adjuster|Locking Tailgate|Rear 60/40 Folding Bench Seat (Folds Up)|Chevrolet Connected Access Capable|Power Front Windows w/Passenger Express Down|Power Rear Windows w/Express Down|Remote Keyless Entry|Power Door Locks|Keyless Open & Start|Power Front Windows w/Driver Express Up/Down|Front Rubberized Vinyl Floor Mats|Rear Rubberized-Vinyl Floor Mats|Bluetooth® For Phone|Remote Vehicle Starter System|Dual-Zone Automatic Climate Control|Hitch Guidance|Chrome Mirror Caps|Chrome Grille|Heated Driver & Front Outboard Passenger Seats|Heated Steering Wheel|12-Volt Rear Auxiliary Power Outlet|2 USB Ports (First Row)|Electrical Lock Control Steering Column|Manual Tilt-Wheel Steering Column|Manual Tilt/Telescoping Steering Column|Urethane Steering Wheel|Single-Speed Transfer Case|Leather Wrapped Steering Wheel|4.2"" Diagonal Color Display Driver Info Center|Steering Wheel Audio Controls|Rear Dual USB Charging-Only Ports|Theft Deterrent System (Unauthorized Entry)|Rear Vision Camera|Front Frame-Mounted Black Recovery Hooks|4G LTE Wi-Fi Hot Spot Capable|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear step bumper|Remote keyless entry|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front Center Armrest w/Storage|Rear cargo: tailgate|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","99","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3GCPYDEK8LG389138","G300182A","2020","Chevrolet","Silverado 1500","LT","4","4D Crew Cab","8-Speed Automatic","10255","Black","","Black","","2.7L Turbo","2.70","CK10543","","","","41989","","","","USED","Preferred Equipment Group 1LT|3.42 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 17"" x 8"" Bright Silver Painted Aluminum|Wheels: 18"" x 8.5"" Bright Silver Painted Aluminum|40/20/40 Front Split Bench Seat|40/20/40 Front Split-Bench Seat|Cloth Seat Trim|10-Way Power Driver Seat w/Lumbar|Convenience Package|All-Star Edition|Single-Zone Manual/Semi-Automatic Air Conditioning|Radio: Chevrolet Infotainment 3 System|Steering Wheel Mounted Electronic Cruise Control|Electric Rear-Window Defogger|Color-Keyed Carpeting Floor Covering|OnStar & Chevrolet Connected Services Capable|Deep-Tinted Glass|Front License Plate Kit|LED Cargo Area Lighting|EZ Lift Power Lock & Release Tailgate|Heavy Duty Suspension|Trailering Package|4-Way Manual Driver Seat Adjuster|Locking Tailgate|Rear 60/40 Folding Bench Seat (Folds Up)|Chevrolet Connected Access Capable|Power Front Windows w/Passenger Express Down|Power Rear Windows w/Express Down|Remote Keyless Entry|Power Door Locks|Keyless Open & Start|Power Front Windows w/Driver Express Up/Down|Front Rubberized Vinyl Floor Mats|Rear Rubberized-Vinyl Floor Mats|Bluetooth® For Phone|Remote Vehicle Starter System|Dual-Zone Automatic Climate Control|Hitch Guidance|Chrome Mirror Caps|Chrome Grille|Heated Driver & Front Outboard Passenger Seats|Heated Steering Wheel|12-Volt Rear Auxiliary Power Outlet|2 USB Ports (First Row)|Electrical Lock Control Steering Column|Manual Tilt-Wheel Steering Column|Manual Tilt/Telescoping Steering Column|Urethane Steering Wheel|Single-Speed Transfer Case|Leather Wrapped Steering Wheel|4.2"" Diagonal Color Display Driver Info Center|Steering Wheel Audio Controls|Rear Dual USB Charging-Only Ports|Theft Deterrent System (Unauthorized Entry)|Rear Vision Camera|Front Frame-Mounted Black Recovery Hooks|4G LTE Wi-Fi Hot Spot Capable|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear step bumper|Remote keyless entry|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front Center Armrest w/Storage|Rear cargo: tailgate|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","24","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","5FPYK3F76LB011861","G300170A","2020","Honda","Ridgeline","RTL-E","4","4D Crew Cab","9-Speed Automatic","5956","Gray","","","","3.5L V6 SOHC i-VTEC 24V","3.50","YK3F7LKNW","","","","42365","","","","USED","4.334 Axle Ratio|Wheels: 18"" Exclusive Gray-Painted Alloy|Heated Front Bucket Seats|Leather Seat Trim|Radio: AM/FM/MP3 w/Nav System & Truck-Bed Audio|Bluetooth® Hands-Free Link|Honda Satellite-Linked Navigation System|SiriusXM Radio|4-Wheel Disc Brakes|Air Conditioning|Bedliner|Electronic Stability Control|Front Bucket Seats|Tachometer|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter: HomeLink|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger seat mounted armrest|Passenger vanity mirror|Power door mirrors|Power driver seat|Power moonroof|Power passenger seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|8 Speakers|Compass|Driver's Seat Mounted Armrest|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Auto High-beam Headlights|Navigation system: Honda Satellite-Linked Navigation System|Forward collision: Collision Mitigation Braking System (CMBS) + FCW mitigation|Apple CarPlay/Android Auto","","","","","Gasoline","AWD","R","","","","31","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","KL4CJESB4LB032393","G300141A","2020","Buick","Encore","Preferred","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","26959","Satin Steel Gray Metallic","","Ebony","","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","1.40","4JM76","","","","25260","","","","USED","Preferred Equipment Group 1SB|3.53 Final Drive Axle Ratio|Wheels: 18"" Machined-Face Alloy|Front Bucket Seats|Cloth w/Leatherette Seat Trim|Ride & Handling Suspension|Safety Package|Radio: Buick Infotainment System AM/FM Stereo|Power Tilt-Sliding Moonroof|Remote Vehicle Starter System|Front License Plate Bracket|2-Way Manual Front Passenger Seat Adjuster|6-Way Power Driver Seat Adjuster|120-Volt Power Outlet|SiriusXM Radio|Rear Cross Traffic Alert|Side Blind Zone Alert|6-Speaker Audio System|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Spoiler|Tachometer|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear seat center armrest|Rear side impact airbag|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|Compass|Driver's Seat Mounted Armrest|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: OnStar and Buick connected services capable|Apple CarPlay/Android Auto","","","","","Gasoline","AWD","R","","","","29","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GNEVHKW5LJ320296","G0862","2020","Chevrolet","Traverse","LT Leather","4","4D Sport Utility","9-Speed Automatic","26115","Mosaic Black Metallic","","Jet Black","","3.6L V6 SIDI VVT","3.60","1NW56","","","","42989","","","","USED","Preferred Equipment Group 3LT|3.49 Axle Ratio|Wheels: 18"" Bright Silver Painted Aluminum|Wheels: 20"" Machined Face Aluminum|7-Passenger Seating (2-2-3 Seating Configuration)|Leather-Appointed Seat Trim|Radio: Chevrolet Infotainment 3 Plus System|Radio: Chevrolet Infotainment 3 Premium System|LT Premium Package|Front License Plate Bracket Mounting Package|Trailering Equipment|Trailering Assist Guidelines|Rear Camera Mirror|120-Volt Power Outlet|Hitch Guidance w/Hitch View|SiriusXM w/360L|Bose Premium 10-Speaker Audio System Feature|HD Surround Vision|Heavy-Duty Cooling System|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Power Liftgate|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Illuminated entry|Leather steering wheel|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Steering wheel mounted audio controls|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Front beverage holders|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Emergency communication system: OnStar and Chevrolet connected services capable|Apple CarPlay/Android Auto","","","","","Gasoline","AWD","R","","","","32","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1FTFW1RG9LFB43609","G300231A","2020","Ford","F-150","Raptor","4","4D SuperCrew","10-Speed Automatic","23836","Magnetic","","Black","","3.5L V6","3.50","W1R","","","","73038","","","","USED","Equipment Group 802A Luxury|Electronic Locking w/4.10 Axle Ratio|4.10 Front Axle w/Torsen Differential|GVWR: 7,050 lbs Payload Package|17"" Cast Aluminum Wheels|Unique Cloth Trim Seats|Heated Leather 40/Console/40 Front Seats|Radio: SiriusXM w/7 Speakers|Radio: B&O Sound System by Bang & Olufsen|Raptor Carbon Fiber Package|Integrated Trailer Brake Controller|LED Box Lighting|Pro Trailer Backup Assist|Second-Row Heated Seats|LED Sideview Mirror Spotlights|360 Degree Camera|Inflatable Rear Safety Belts|Remote Start System|Tailgate Applique FORD Delete|Voice-Activated Touchscreen Navigation|10-Way Power Driver & Passenger Seats|BLIS Blind Spot Information System|Unique High Gloss Black Carbon Fiber Shift Knob|8"" Productivity Screen|8-Way Power Driver's Seat w/Power Lumbar|Intelligent Access w/Push-Button Start|Advanced Security Pack|Ambient Lighting - Ice Blue Color Only|Adaptive Cruise Control w/Stop-and-Go|Dual-Zone Electronic Automatic Temperature Control|Heated Steering Wheel|Lane Keeping System|Memory System (Seat, Pedal, Exterior Mirror)|Power Glass Sideview Mirr w/Body-Color Skull Caps|Power-Adjustable Pedals|Power-Sliding Rear Window|Remote Start System w/Remote Tailgate Release|Power Tilt/Telescoping Steering Column w/Memory|SYNC 3|Tailgate Applique FORD|Universal Garage Door Opener|Heated Windshield Wiper Park|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Rear Parking Sensors|ABS brakes|Adjustable head restraints: driver and passenger w/tilt|Alloy wheels|Brake assist|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Leather steering wheel|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|7 Speakers|AM/FM radio: SiriusXM|Auto High-beam Headlights|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist","","","","","Gasoline","4WD","R","","","","25","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3GTU9DED9MG159529","G300204A","2021","GMC","Sierra 1500","SLT","4","4D Crew Cab","10-Speed Automatic","15345","Onyx Black","","Jet Black","","EcoTec3 5.3L V8","5.30","TK10543","","","","59085","","","","USED","Preferred Equipment Group 4SA|3.23 Rear Axle Ratio|Auto-Locking Rear Differential|Not Equipped w/Dynamic Fuel Management|Wheels: 18"" x 8.5"" 6-Spoke Machined Aluminum|20"" x 9"" Polished Aluminum Wheels|Front 40/20/40 Split-Bench Seat|Front Bucket Seats|Perf Leather-Appointed Front Outboard Seat Trim|10-Way Power Driver Seat Adjuster w/Lumbar|Heavy Duty Suspension|Radio: Premium GMC Infotainment Sys w/Multi-Touch|Radio: Premium GMC Infotainment Sys w/Navigation|SLT Convenience Package|SLT Preferred Package|SLT Premium Plus Package|Driver Alert Package I|Driver Alert Package II|Color-Keyed Carpeting Floor Covering|OnStar & GMC Connected Services Capable|120-Volt Instrument Panel Power Outlet|Heated 2nd Row Outboard Seats|Spray-On Pickup Bed Liner w/GMC Logo|Chrome Wheel To Wheel Assist Steps|Front License Plate Kit|LED Cargo Area Lighting|X31 Off-Road Package|Trailering Package|Heavy-Duty Air Filter|Integrated Trailer Brake Controller|Electric Rear-Window Defogger|Deep-Tinted Glass|Skid Plates|SiriusXM w/360L|Driver Memory|Power Sliding Rear Window w/Rear Defogger|10-Way Power Passenger Seat Adjuster w/Lumbar|GMC Connected Access Capable|Power Front Passenger Windows w/Express Up/Down|Power Rear Windows w/Express Down|Keyless Open & Start|Power Door Locks|Power Front Windows w/Driver Express Up/Down|Rear Wheelhouse Liners|Remote Vehicle Starter System|Compass|Hitch Guidance|Floor-Mounted Center Console|Chrome Grille|Safety Alert Seat|Hill Descent Control|Wireless Charging|Heated Driver & Front Outboard Passenger Seating|120-Volt Bed Mounted Power Outlet|Auxiliary External Transmission Oil Cooler|12-Volt Rear Auxiliary Power Outlet|Ventilated Driver & Front Passenger Seats|Adaptive Cruise Control|170 Amp Alternator|2 USB Ports (1st Row)|Electrical Lock Control Steering Column|Dual Exhaust w/Premium Tips|Manual Tilt-Wheel & Telescoping Steering Column|2-Speed Transfer Case|ProGrade Trailering System|Hitch Guidance w/Hitch View|IntelliBeam Automatic High Beam On/Off|In-Vehicle Trailering App|Ultrasonic Front & Rear Park Assist|Following Distance Indicator|Forward Collision Alert|Rear Cross Traffic Alert|Universal Home Remote|Lane Keep Assist w/Lane Departure Warning|Automatic Emergency Braking|Steering Wheel Audio Controls|Lane Change Alert w/Side Blind Zone Alert|Front Pedestrian Braking|Premium Bose 7-Speaker Sound System|6-Speaker Audio System Feature|Rear Dual USB Charging-Only Ports|Theft Deterrent System (Unauthorized Entry)|Front Frame-Mounted Black Recovery Hooks|4G LTE Wi-Fi Hotspot Capable|Front Center Armrest w/Storage|AM/FM radio: SiriusXM with 360L|Premium audio system: Premium GMC Infotainment System|Apple CarPlay/Android Auto|Compressor: Not Available|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Tachometer|Voltmeter|ABS brakes|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror","","","","","Gasoline","4WD","R","","","","12","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1FTZR15E41PA72321","G300075D","2001","Ford","Ranger","","4","","5-Speed","146681","Red","","","","4.0L V6 SMPI SOHC","4","R15","","","","","","","","USED","Front 60/40 Split Bench Seat|Passenger cancellable airbag|Power steering|Rear anti-roll bar|Rear step bumper|Display: analog|Variably intermittent wipers|Speed-Sensitive Wipers|Front Center Armrest w/Storage|Front wheel independent suspension|Front anti-roll bar|Dual front impact airbags|AM/FM radio|ABS brakes|Split folding rear seat","","","","","Gasoline","4WD","R","","","","8","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","2G1FP22G422142471","G300185A","2002","Chevrolet","Camaro","Z28","2","2D Coupe","4-Speed Automatic with Overdrive","37751","Light Pewter Metallic","","Ebony","","5.7L V8 SFI Gen III Aluminum","5.70","1FP87","","","","14609","","","","USED","Preferred Equipment Group 1SC|3.23 Rear Performance Axle Ratio|16"" Silver Cast Aluminum Wheels|16"" Chromed Cast Aluminum Wheels|Reclining Bucket Seats|Congo/Lexington Cloth Seat Trim|Electric Rear-Window Defogger|ETR AM/FM Stereo w/CD/Seek & Scan/Clock|Leather-Wrapped Rim Steering Wheel|Transparent Removable Hatch Roof Panels|Integrated Front License Plate Bracket|Power steering|Rear anti-roll bar|Tilt steering wheel|Variably intermittent wipers|8 Speakers|Display: analog|Passenger vanity mirror|Passenger door bin|Fully automatic headlights|Front wheel independent suspension|Front reading lights|Front anti-roll bar|Premium audio system: Monsoon|Driver vanity mirror|Driver door bin|CD player|Bumpers: body-color|Alloy wheels|AM/FM radio|ABS brakes|Voltmeter|Tachometer|Spoiler|Front Center Armrest|Front Bucket Seats|Air Conditioning|4-Wheel Disc Brakes|Dual front impact airbags","","","","","Gasoline","RWD","R","","","","31","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1D7KS28D16J244738","G0869","2006","Dodge","Ram 2500","ST","4","4D Quad Cab","5-Speed Automatic","75007","Atlantic Blue Pearlcoat","","Med Slate Gray","","HEMI 5.7L V8","5.70","DH7P41","","","","23394","","","","USED","Quick Order Package 26A ST|3.73 Axle Ratio|17"" x 7.5"" Styled Steel Wheels|Heavy Duty Vinyl 40/20/40 Split Bench Seat|AM/FM Compact Disc w/Changer Control|Speed Control|Rear Folding Seat|Mini Floor Console|Electronically Controlled Throttle|4 Speakers|4-Wheel Disc Brakes|Air Conditioning|Front Center Armrest|Tachometer|Voltmeter|ABS brakes|AM/FM radio|Bumpers: chrome|CD player|Delay-off headlights|Driver door bin|Dual front impact airbags|Front anti-roll bar|Passenger door bin|Power steering|Rear step bumper|Tilt steering wheel|Variably intermittent wipers|Front beverage holders|Speed-Sensitive Wipers","","","","","Gasoline","4WD","R","","","","19","","","","",""
